269,die,+25.450000,2.700000,0
270,die,+27.150000,2.700000,0
271,die,+28.850000,2.700000,0
272,die,+30.550000,2.700000,0
273,die,+32.250000,2.700000,0
274,die,+33.950000,2.700000,0
275,die,+35.650000,2.700000,0
276,die,+37.350000,2.700000,0
277,die,+39.050000,2.700000,0
278,die,+40.750000,2.700000,0
279,die,+42.450000,2.700000,0
280,die,+44.150000,2.700000,0
281,die,+45.850000,2.700000,0
282,die,+47.550000,2.700000,0
283,die,+49.250000,2.700000,0
284,die,+50.950000,2.700000,0
285,die,+52.650000,2.700000,0
286,die,+54.350000,2.700000,0
287,die,+56.050000,2.700000,0
288,die,+57.750000,2.700000,0
