# If units not specified use current design units
Units,millimeters
# Format for pin definition file (comma delineated)
#PinNumber,Padstack,x,y,rotation

                      
071,C-1_25X1_25D0_65,+55.200000,-2.700000,0
072,C-1_25X1_25D0_65,+56.900000,-2.700000,0

073,C-1_25X1_25D0_65,-68.050000,-1.100000,0
074,C-1_25X1_25D0_65,-66.350000,-1.100000,0
075,C-1_25X1_25D0_65,-64.650000,-1.100000,0
076,C-1_25X1_25D0_65,-62.950000,-1.100000,0
077,C-1_25X1_25D0_65,-61.250000,-1.100000,0
078,C-1_25X1_25D0_65,-59.550000,-1.100000,0
079,C-1_25X1_25D0_65,-57.850000,-1.100000,0
080,C-1_25X1_25D0_65,-56.150000,-1.100000,0
081,C-1_25X1_25D0_65,-54.450000,-1.100000,0
082,C-1_25X1_25D0_65,-52.750000,-1.100000,0
083,C-1_25X1_25D0_65,-51.050000,-1.100000,0
084,C-1_25X1_25D0_65,-49.350000,-1.100000,0
085,C-1_25X1_25D0_65,-47.650000,-1.100000,0
086,C-1_25X1_25D0_65,-45.950000,-1.100000,0
087,C-1_25X1_25D0_65,-44.250000,-1.100000,0
088,C-1_25X1_25D0_65,-42.550000,-1.100000,0
089,C-1_25X1_25D0_65,-40.850000,-1.100000,0
090,C-1_25X1_25D0_65,-39.150000,-1.100000,0
091,C-1_25X1_25D0_65,-37.450000,-1.100000,0
092,C-1_25X1_25D0_65,-35.750000,-1.100000,0
093,C-1_25X1_25D0_65,-34.050000,-1.100000,0
094,C-1_25X1_25D0_65,-32.350000,-1.100000,0
095,C-1_25X1_25D0_65,-30.650000,-1.100000,0
096,C-1_25X1_25D0_65,-28.950000,-1.100000,0
097,C-1_25X1_25D0_65,-27.250000,-1.100000,0
098,C-1_25X1_25D0_65,-25.550000,-1.100000,0
099,C-1_25X1_25D0_65,-23.850000,-1.100000,0
100,C-1_25X1_25D0_65,-22.150000,-1.100000,0
101,C-1_25X1_25D0_65,-20.450000,-1.100000,0
102,C-1_25X1_25D0_65,-18.750000,-1.100000,0
103,C-1_25X1_25D0_65,-17.050000,-1.100000,0
104,C-1_25X1_25D0_65,-15.350000,-1.100000,0
105,C-1_25X1_25D0_65,-13.650000,-1.100000,0
106,C-1_25X1_25D0_65,-11.950000,-1.100000,0
107,C-1_25X1_25D0_65,-10.250000,-1.100000,0
108,C-1_25X1_25D0_65, -8.550000,-1.100000,0
109,C-1_25X1_25D0_65, -6.850000,-1.100000,0
110,C-1_25X1_25D0_65, -5.150000,-1.100000,0
                      
111,C-1_25X1_25D0_65, +1.650000,-1.100000,0
112,C-1_25X1_25D0_65, +3.350000,-1.100000,0
113,C-1_25X1_25D0_65, +5.050000,-1.100000,0
114,C-1_25X1_25D0_65, +6.750000,-1.100000,0
115,C-1_25X1_25D0_65, +8.450000,-1.100000,0
116,C-1_25X1_25D0_65,+10.150000,-1.100000,0
117,C-1_25X1_25D0_65,+11.850000,-1.100000,0
118,C-1_25X1_25D0_65,+13.550000,-1.100000,0
119,C-1_25X1_25D0_65,+15.250000,-1.100000,0
120,C-1_25X1_25D0_65,+16.950000,-1.100000,0
121,C-1_25X1_25D0_65,+18.650000,-1.100000,0
122,C-1_25X1_25D0_65,+20.350000,-1.100000,0
123,C-1_25X1_25D0_65,+22.050000,-1.100000,0
124,C-1_25X1_25D0_65,+23.750000,-1.100000,0
125,C-1_25X1_25D0_65,+25.450000,-1.100000,0
126,C-1_25X1_25D0_65,+27.150000,-1.100000,0
127,C-1_25X1_25D0_65,+28.850000,-1.100000,0
128,C-1_25X1_25D0_65,+30.550000,-1.100000,0
129,C-1_25X1_25D0_65,+32.250000,-1.100000,0
130,C-1_25X1_25D0_65,+33.950000,-1.100000,0
131,C-1_25X1_25D0_65,+35.650000,-1.100000,0
132,C-1_25X1_25D0_65,+37.350000,-1.100000,0
133,C-1_25X1_25D0_65,+39.050000,-1.100000,0
134,C-1_25X1_25D0_65,+40.750000,-1.100000,0
135,C-1_25X1_25D0_65,+42.450000,-1.100000,0
136,C-1_25X1_25D0_65,+44.150000,-1.100000,0
137,C-1_25X1_25D0_65,+45.850000,-1.100000,0
138,C-1_25X1_25D0_65,+47.550000,-1.100000,0
139,C-1_25X1_25D0_65,+49.250000,-1.100000,0
140,C-1_25X1_25D0_65,+50.950000,-1.100000,0
141,C-1_25X1_25D0_65,+52.650000,-1.100000,0
142,C-1_25X1_25D0_65,+54.350000,-1.100000,0
143,C-1_25X1_25D0_65,+56.050000,-1.100000,0
144,C-1_25X1_25D0_65,+57.750000,-1.100000,0

145,C-1_25X1_25D0_65,-68.900000,1.100000,0
146,C-1_25X1_25D0_65,-67.200000,1.100000,0
147,C-1_25X1_25D0_65,-65.500000,1.100000,0
148,C-1_25X1_25D0_65,-63.800000,1.100000,0
149,C-1_25X1_25D0_65,-62.100000,1.100000,0
150,C-1_25X1_25D0_65,-60.400000,1.100000,0
151,C-1_25X1_25D0_65,-58.700000,1.100000,0
152,C-1_25X1_25D0_65,-57.000000,1.100000,0
153,C-1_25X1_25D0_65,-55.300000,1.100000,0
154,C-1_25X1_25D0_65,-53.600000,1.100000,0
155,C-1_25X1_25D0_65,-51.900000,1.100000,0
156,C-1_25X1_25D0_65,-50.200000,1.100000,0
157,C-1_25X1_25D0_65,-48.500000,1.100000,0
158,C-1_25X1_25D0_65,-46.800000,1.100000,0
159,C-1_25X1_25D0_65,-45.100000,1.100000,0
160,C-1_25X1_25D0_65,-43.400000,1.100000,0
161,C-1_25X1_25D0_65,-41.700000,1.100000,0
162,C-1_25X1_25D0_65,-40.000000,1.100000,0
163,C-1_25X1_25D0_65,-38.300000,1.100000,0
164,C-1_25X1_25D0_65,-36.600000,1.100000,0
165,C-1_25X1_25D0_65,-34.900000,1.100000,0
166,C-1_25X1_25D0_65,-33.200000,1.100000,0
167,C-1_25X1_25D0_65,-31.500000,1.100000,0
168,C-1_25X1_25D0_65,-29.800000,1.100000,0
169,C-1_25X1_25D0_65,-28.100000,1.100000,0
170,C-1_25X1_25D0_65,-26.400000,1.100000,0
171,C-1_25X1_25D0_65,-24.700000,1.100000,0
172,C-1_25X1_25D0_65,-23.000000,1.100000,0
173,C-1_25X1_25D0_65,-21.300000,1.100000,0
174,C-1_25X1_25D0_65,-19.600000,1.100000,0
175,C-1_25X1_25D0_65,-17.900000,1.100000,0
176,C-1_25X1_25D0_65,-16.200000,1.100000,0
177,C-1_25X1_25D0_65,-14.500000,1.100000,0
178,C-1_25X1_25D0_65,-12.800000,1.100000,0
179,C-1_25X1_25D0_65,-11.100000,1.100000,0
180,C-1_25X1_25D0_65, -9.400000,1.100000,0
181,C-1_25X1_25D0_65, -7.700000,1.100000,0
182,C-1_25X1_25D0_65, -6.000000,1.100000,0
183,C-1_25X1_25D0_65, -4.300000,1.100000,0

184,C-1_25X1_25D0_65, +2.500000,1.100000,0
185,C-1_25X1_25D0_65, +4.200000,1.100000,0
186,C-1_25X1_25D0_65, +5.900000,1.100000,0
187,C-1_25X1_25D0_65, +7.600000,1.100000,0
188,C-1_25X1_25D0_65, +9.300000,1.100000,0
189,C-1_25X1_25D0_65,+11.000000,1.100000,0
190,C-1_25X1_25D0_65,+12.700000,1.100000,0
191,C-1_25X1_25D0_65,+14.400000,1.100000,0
192,C-1_25X1_25D0_65,+16.100000,1.100000,0
193,C-1_25X1_25D0_65,+17.800000,1.100000,0
194,C-1_25X1_25D0_65,+19.500000,1.100000,0
195,C-1_25X1_25D0_65,+21.200000,1.100000,0
196,C-1_25X1_25D0_65,+22.900000,1.100000,0
197,C-1_25X1_25D0_65,+24.600000,1.100000,0
198,C-1_25X1_25D0_65,+26.300000,1.100000,0
199,C-1_25X1_25D0_65,+28.000000,1.100000,0
200,C-1_25X1_25D0_65,+29.700000,1.100000,0
201,C-1_25X1_25D0_65,+31.400000,1.100000,0
202,C-1_25X1_25D0_65,+33.100000,1.100000,0
203,C-1_25X1_25D0_65,+34.800000,1.100000,0
204,C-1_25X1_25D0_65,+36.500000,1.100000,0
205,C-1_25X1_25D0_65,+38.200000,1.100000,0
206,C-1_25X1_25D0_65,+39.900000,1.100000,0
207,C-1_25X1_25D0_65,+41.600000,1.100000,0
208,C-1_25X1_25D0_65,+43.300000,1.100000,0
209,C-1_25X1_25D0_65,+45.000000,1.100000,0
210,C-1_25X1_25D0_65,+46.700000,1.100000,0
211,C-1_25X1_25D0_65,+48.400000,1.100000,0
212,C-1_25X1_25D0_65,+50.100000,1.100000,0
213,C-1_25X1_25D0_65,+51.800000,1.100000,0
214,C-1_25X1_25D0_65,+53.500000,1.100000,0
215,C-1_25X1_25D0_65,+55.200000,1.100000,0
216,C-1_25X1_25D0_65,+56.900000,1.100000,0

217,C-1_25X1_25D0_65,-68.050000,2.700000,0
218,C-1_25X1_25D0_65,-66.350000,2.700000,0
219,C-1_25X1_25D0_65,-64.650000,2.700000,0
220,C-1_25X1_25D0_65,-62.950000,2.700000,0
221,C-1_25X1_25D0_65,-61.250000,2.700000,0
222,C-1_25X1_25D0_65,-59.550000,2.700000,0
223,C-1_25X1_25D0_65,-57.850000,2.700000,0
224,C-1_25X1_25D0_65,-56.150000,2.700000,0
225,C-1_25X1_25D0_65,-54.450000,2.700000,0
226,C-1_25X1_25D0_65,-52.750000,2.700000,0
227,C-1_25X1_25D0_65,-51.050000,2.700000,0
228,C-1_25X1_25D0_65,-49.350000,2.700000,0
229,C-1_25X1_25D0_65,-47.650000,2.700000,0
230,C-1_25X1_25D0_65,-45.950000,2.700000,0
231,C-1_25X1_25D0_65,-44.250000,2.700000,0
232,C-1_25X1_25D0_65,-42.550000,2.700000,0
233,C-1_25X1_25D0_65,-40.850000,2.700000,0
234,C-1_25X1_25D0_65,-39.150000,2.700000,0
235,C-1_25X1_25D0_65,-37.450000,2.700000,0
236,C-1_25X1_25D0_65,-35.750000,2.700000,0
237,C-1_25X1_25D0_65,-34.050000,2.700000,0
238,C-1_25X1_25D0_65,-32.350000,2.700000,0
239,C-1_25X1_25D0_65,-30.650000,2.700000,0
240,C-1_25X1_25D0_65,-28.950000,2.700000,0
241,C-1_25X1_25D0_65,-27.250000,2.700000,0
242,C-1_25X1_25D0_65,-25.550000,2.700000,0
243,C-1_25X1_25D0_65,-23.850000,2.700000,0
244,C-1_25X1_25D0_65,-22.150000,2.700000,0
245,C-1_25X1_25D0_65,-20.450000,2.700000,0
246,C-1_25X1_25D0_65,-18.750000,2.700000,0
247,C-1_25X1_25D0_65,-17.050000,2.700000,0
248,C-1_25X1_25D0_65,-15.350000,2.700000,0
249,C-1_25X1_25D0_65,-13.650000,2.700000,0
250,C-1_25X1_25D0_65,-11.950000,2.700000,0
251,C-1_25X1_25D0_65,-10.250000,2.700000,0
252,C-1_25X1_25D0_65, -8.550000,2.700000,0
253,C-1_25X1_25D0_65, -6.850000,2.700000,0
254,C-1_25X1_25D0_65, -5.150000,2.700000,0

255,C-1_25X1_25D0_65, +1.650000,2.700000,0
256,C-1_25X1_25D0_65, +3.350000,2.700000,0
257,C-1_25X1_25D0_65, +5.050000,2.700000,0
258,C-1_25X1_25D0_65, +6.750000,2.700000,0
259,C-1_25X1_25D0_65, +8.450000,2.700000,0
260,C-1_25X1_25D0_65,+10.150000,2.700000,0
261,C-1_25X1_25D0_65,+11.850000,2.700000,0
262,C-1_25X1_25D0_65,+13.550000,2.700000,0
263,C-1_25X1_25D0_65,+15.250000,2.700000,0
264,C-1_25X1_25D0_65,+16.950000,2.700000,0
265,C-1_25X1_25D0_65,+18.650000,2.700000,0
266,C-1_25X1_25D0_65,+20.350000,2.700000,0
267,C-1_25X1_25D0_65,+22.050000,2.700000,0
268,C-1_25X1_25D0_65,+23.750000,2.700000,0
269,C-1_25X1_25D0_65,+25.450000,2.700000,0
270,C-1_25X1_25D0_65,+27.150000,2.700000,0
271,C-1_25X1_25D0_65,+28.850000,2.700000,0
272,C-1_25X1_25D0_65,+30.550000,2.700000,0
273,C-1_25X1_25D0_65,+32.250000,2.700000,0
274,C-1_25X1_25D0_65,+33.950000,2.700000,0
275,C-1_25X1_25D0_65,+35.650000,2.700000,0
276,C-1_25X1_25D0_65,+37.350000,2.700000,0
277,C-1_25X1_25D0_65,+39.050000,2.700000,0
278,C-1_25X1_25D0_65,+40.750000,2.700000,0
279,C-1_25X1_25D0_65,+42.450000,2.700000,0
280,C-1_25X1_25D0_65,+44.150000,2.700000,0
281,C-1_25X1_25D0_65,+45.850000,2.700000,0
282,C-1_25X1_25D0_65,+47.550000,2.700000,0
283,C-1_25X1_25D0_65,+49.250000,2.700000,0
284,C-1_25X1_25D0_65,+50.950000,2.700000,0
285,C-1_25X1_25D0_65,+52.650000,2.700000,0
286,C-1_25X1_25D0_65,+54.350000,2.700000,0
287,C-1_25X1_25D0_65,+56.050000,2.700000,0
288,C-1_25X1_25D0_65,+57.750000,2.700000,0
